OBJECTID,UTM_Zone,UTMEasting,UTMNorthin,Uncertanty,Latitude,Longitude,Acronym,Ich_,Access_,Year_,Trans_,Item_,Quantity,Cabinet_,OnLoan,Borrower,LoanLoc,LoanWhen,SpecKind,Collectr,Coll_,CollWhen,DocLoc,Class,Order_,Family,Genus,GenAuth,SubGenus,SubGAuth,Species,Comon_Name,SpecAuth,SubSpec,SubAuth,DetBy,AppBy,ConfLevl,Descript,Habitat,Common,LocData,Field43,Field44,Uncertan_1,Latitude_1,Longitud_1,Datum,Accuracy,Township,Range,Township_D,Range_D,Section,USGSQtrs,MapRef,Country,USState,USCounty,Accuracy_1,TypeSpec,Condit,T_EStat,Annotate,Comments,Entryby,Entrdate,Georeferen
1,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30013,1996.300000000000000,1996,3,30013,2,3,N, , , ,alcohol,Fichter, ,3/27/1957 0:00:00, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , ,Fichter, , , , , ,Marsh Ck. near Downey, , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
2,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30089,1996.300000000000000,1996,3,30089,5,3,N, , , ,alcohol,"Linder, Daniels", ,8/13/1962 0:00:00, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , ,"Linder, Daniels", , , , , ,Ross Fk. Creek at Hawthorn Rd., , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
3,12T,375049,4753891,197,42.927410000000002,-112.531167000000000, ,I30159,1996.300000000000000,1996,3,30159,1,3,N, , , ,alcohol,Ichthyology class, ,6/18/1965 0:00:00, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , ,Ichthyology class, , , , , ,"Portneuf River on old U.S. 30, 5.3 mi. NW of      junction of 30, 91, 191 (at Port of entry), S. of Pocatello", , ,197,42.927410000000002,-112.531167000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
4,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30247,1996.300000000000000,1996,3,30247,0,0,N, , , ,alcohol, , ,, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , , , , , , , ,"Ross Fork Ck., 1 mi. West of town of Fort Hall", , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
5,12T,402020,4723830,71,42.660702000000001,-112.195515000000000, ,I30325,1996.300000000000000,1996,3,30325,1,3,N, , , ,alcohol,Ray Mohr, ,11/1/1967 0:00:00, , , , ,Catastomus, , , ,ardens,Utah Sucker, , , ,Ray Mohr, , , , , ,Portneuf River 0.5 mi. below McCammon at U.S. 30  bridge, , ,71,42.660702000000001,-112.195515000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
6,12T,400892,4727531,399,42.693883999999997,-112.209920999999990, ,I30332,1996.300000000000000,1996,3,30332,1,3,N, , , ,alcohol,"LaBar, Mohr, Shinn", ,3/1/1968 0:00:00, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , ,"LaBar, Mohr, Shinn", , , , , ,"Portneuf River, 8 mi. south of Inkom", , ,399,42.693883999999997,-112.209920999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
7,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30434,1996.300000000000000,1996,3,30434,2,3,N, , , ,alcohol,Ken Runyan, ,10/29/1970 0:00:00, , , , ,Catostomus, , , ,ardens,Utah Sucker, , , ,Ken Runyan, , , , , ,Portneuf River at Portneuf Gap, , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
8,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30000,1996.300000000000000,1996,3,30000,0,2,N, , , ,alcohol,"CULPIN, WRIGHT, (FICHTER)", ,3/27/1957 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,"CULPIN, WRIGHT, (FICHTER)", , , , , ,MARSH CK. NEAR DOWNEY, , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/20/1996 0:00:00,Cody Feldman
9,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30032,1996.300000000000000,1996,3,30032,57,2,N, , , ,alcohol,Linder, ,8/13/1960 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,Linder, , , , , ,Ross Fk. Creek on Rio Vista Rd., , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
10,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30088,1996.300000000000000,1996,3,30088,35,2,N, , , ,alcohol,"Linder, Daniels", ,8/13/1962 0:00:00, , , , ,Gila, , , ,atraria,Utah Chub, , , ,"Linder, Daniels", , , , , ,Ross Fk. Creek at Hawthorn Rd., , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
