OBJECTID,ID,Latitude,Longitude,Drainage,Huc_4_Name,Huc_5_Name,Huc_6_Name,Stream,Strata,Section,SurveyDate,Region,Year,ProjectLea,Method,NumberCoun,Length,Weight,Gender,Mortality,Recap,SName,H2OTEMP,UTMZone,UTMDatum,UTMNorthin,UTMEasting
1,2436,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,61,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
2,2437,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,70,3,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
3,2438,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,2,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
4,2439,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,51,1,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
5,2440,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,56,1,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
6,2441,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,3,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
7,2442,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,110,11,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
8,2443,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,40,0,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
9,2444,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,52,1,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
10,2445,42.31572087,-112.1464609,Portneuf,Portneuf,Headwaters Marsh Creek,Cherry Creek,Cherry Creek,-99,Upper,7/21/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,150,34,Unknown,FALSE,FALSE,Brook Trout,19,12,2,4685467,405524
