Creek,Brook Trout,Brown Trout,Common Carp,Cutthroat Trout,Longnose Dace,Mottled Sculpin,Mountain Sucker,Paiute Sculpin,Rainbow / Redband Trout (Wild),Rainbow Trout,Rainbow Trout (Hatchery),Rainbow X Cutthroat Trout,Redside Shiner,Sculpin (Var. Species),Speckled Dace,Sucker (Var. Sp.),Trout(Var Spp),Utah Chub,Utah Sucker,Yellowstone Cutthroat Trout,Grand Total
Bell Marsh Creek,,,,,,,,,,,,,,,,,3,,,47,50
Big Spring Creek,,,,,,,,,,,,,,,,,1,,,5,6
Birch Creek,,,,,,25,,,,,,,,,1,,1,,,,27
Cherry Creek,479,,,,,,,,,,,,,,,,2,,,,481
East Bob Smith Creek,96,,,,,,,,,,,,,,,,1,,,67,164
Gibson Jack Creek,13,1,,,,98,,,,5,,8,,30,,,1,,,81,237
Goodenough Creek,,,,,,,,,,,,,,,,,1,,,35,36
Harkness Creek,,,,,,,,,,,,,,,,,,,,1,1
Inman Creek,,,,,,27,,,,,,,,5,,,1,,,114,147
King Creek,,,,,,1,,,,,,,,,,,1,,,,2
Little Toponce Creek,,,,,,2,17,8,9,,12,70,,,2,,,,,22,142
Marsh Creek,,,1,,,1,,,,,,,3,,6,,1,5,7,1,25
Middle Fork Cherry Creek,435,,,,,,,,,,,,,,,,1,,,,436
Middle Fork Toponce Creek,,2,,,,72,1,,2,31,8,90,,,,,4,,,216,426
Mink Creek,,,,,,28,,2,,,,4,,2,,,1,,,33,70
North Fork Pebble Creek,,,,35,,10,,,,,,,,16,,,1,,,133,195
North Fork Pocatello Creek,,,,,,,,,,,,,,,,,1,,,,1
North Fork Rapid Creek,21,,,,,57,,,,,,,,,,,3,,,170,251
Pebble Creek,,,,,,68,1,,,16,12,,,15,1,,2,,1,635,751
Pocatello Creek,,,,,,,,,,,,,,,,,1,,,,1
Portneuf River,,426,,,6,18,,,,47,121,113,28,,17,,2,1,59,99,937
Rapid Creek,,11,,,,31,,,,1,,11,,,,,2,,,82,138
Reese Creek,,,,,,,,,,,,,,,,,1,,,,1
Right Hand Fork Marsh Creek,,,,,,,,,,,,,,,,,1,,,2,3
Robbers Roost Creek,,,,,,,,,,,,,,,,,1,,,30,31
South Fork Hawkins Creek,,,,,,10,,,,,,,,,,,2,,,,12
South Fork Mink Creek,,,,,,,,,,,,,,,,,1,,,,1
South Fork Toponce Creek,,,,,5,136,27,2,,,8,16,,40,,1,3,,,548,786
Toponce Creek,,98,,,,104,28,,10,1,207,63,,,,,3,,4,122,640
Unnamed Stream,,,,,,,,,,,,,,,,,2,,,,2
Walker Creek,,,,,,,,,,,,,,,,,2,,,5,7
Webb Creek,,,,,,148,,,,2,,18,,,,,3,,,44,215
West Fork Mink Creek,,2,,,,,,,,,,,,,,,1,,,36,39
Yellow Dog Creek,,,,,,,,,,,,,,,,,3,,,,3
